2255	1.3730	2.5000	0.0005
1.3730	0.0002
1.3735	0.0003
1.3740	0.0003
1.3745	0.0003
1.3750	0.0003
1.3755	0.0003
1.3760	0.0003
1.3765	0.0003
1.3770	0.0003
1.3775	0.0004
1.3780	0.0004
1.3785	0.0003
1.3790	0.0003
1.3795	0.0004
1.3800	0.0004
1.3805	0.0004
1.3810	0.0004
1.3815	0.0003
1.3820	0.0003
1.3825	0.0003
1.3830	0.0003
1.3835	0.0003
1.3840	0.0003
1.3845	0.0003
1.3850	0.0003
1.3855	0.0003
1.3860	0.0003
1.3865	0.0003
1.3870	0.0002
1.3875	0.0002
1.3880	0.0003
1.3885	0.0003
1.3890	0.0003
1.3895	0.0003
1.3900	0.0003
1.3905	0.0003
1.3910	0.0003
1.3915	0.0003
1.3920	0.0002
1.3925	0.0003
1.3930	0.0003
1.3935	0.0003
1.3940	0.0002
1.3945	0.0002
1.3950	0.0002
1.3955	0.0002
1.3960	0.0002
1.3965	0.0002
1.3970	0.0002
1.3975	0.0002
1.3980	0.0003
1.3985	0.0003
1.3990	0.0002
1.3995	0.0002
1.4000	0.0002
1.4005	0.0003
1.4010	0.0003
1.4015	0.0003
1.4020	0.0003
1.4025	0.0004
1.4030	0.0004
1.4035	0.0003
1.4040	0.0003
1.4045	0.0004
1.4050	0.0004
1.4055	0.0004
1.4060	0.0004
1.4065	0.0004
1.4070	0.0004
1.4075	0.0005
1.4080	0.0005
1.4085	0.0006
1.4090	0.0007
1.4095	0.0007
1.4100	0.0008
1.4105	0.0010
1.4110	0.0012
1.4115	0.0016
1.4120	0.0019
1.4125	0.0026
1.4130	0.0033
1.4135	0.0046
1.4140	0.0060
1.4145	0.0085
1.4150	0.0110
1.4155	0.0138
1.4160	0.0167
1.4165	0.0175
1.4170	0.0183
1.4175	0.0165
1.4180	0.0147
1.4185	0.0127
1.4190	0.0108
1.4195	0.0095
1.4200	0.0082
1.4205	0.0074
1.4210	0.0067
1.4215	0.0063
1.4220	0.0059
1.4225	0.0058
1.4230	0.0057
1.4235	0.0057
1.4240	0.0057
1.4245	0.0059
1.4250	0.0060
1.4255	0.0063
1.4260	0.0066
1.4265	0.0071
1.4270	0.0075
1.4275	0.0081
1.4280	0.0088
1.4285	0.0098
1.4290	0.0108
1.4295	0.0123
1.4300	0.0138
1.4305	0.0160
1.4310	0.0181
1.4315	0.0213
1.4320	0.0245
1.4325	0.0295
1.4330	0.0344
1.4335	0.0416
1.4340	0.0487
1.4345	0.0580
1.4350	0.0673
1.4355	0.0787
1.4360	0.0901
1.4365	0.1002
1.4370	0.1103
1.4375	0.1162
1.4380	0.1221
1.4385	0.1229
1.4390	0.1238
1.4395	0.1211
1.4400	0.1183
1.4405	0.1147
1.4410	0.1112
1.4415	0.1082
1.4420	0.1052
1.4425	0.1035
1.4430	0.1018
1.4435	0.1018
1.4440	0.1018
1.4445	0.1035
1.4450	0.1052
1.4455	0.1086
1.4460	0.1121
1.4465	0.1180
1.4470	0.1238
1.4475	0.1320
1.4480	0.1402
1.4485	0.1520
1.4490	0.1638
1.4495	0.1795
1.4500	0.1953
1.4505	0.2165
1.4510	0.2377
1.4515	0.2670
1.4520	0.2964
1.4525	0.3327
1.4530	0.3691
1.4535	0.4143
1.4540	0.4595
1.4545	0.5111
1.4550	0.5627
1.4555	0.6162
1.4560	0.6696
1.4565	0.7155
1.4570	0.7614
1.4575	0.7952
1.4580	0.8290
1.4585	0.8485
1.4590	0.8681
1.4595	0.8740
1.4600	0.8799
1.4605	0.8773
1.4610	0.8747
1.4615	0.8679
1.4620	0.8610
1.4625	0.8543
1.4630	0.8475
1.4635	0.8419
1.4640	0.8363
1.4645	0.8324
1.4650	0.8285
1.4655	0.8266
1.4660	0.8248
1.4665	0.8240
1.4670	0.8232
1.4675	0.8227
1.4680	0.8222
1.4685	0.8214
1.4690	0.8205
1.4695	0.8186
1.4700	0.8167
1.4705	0.8135
1.4710	0.8103
1.4715	0.8056
1.4720	0.8008
1.4725	0.7950
1.4730	0.7893
1.4735	0.7826
1.4740	0.7759
1.4745	0.7690
1.4750	0.7621
1.4755	0.7554
1.4760	0.7488
1.4765	0.7426
1.4770	0.7363
1.4775	0.7309
1.4780	0.7256
1.4785	0.7214
1.4790	0.7171
1.4795	0.7140
1.4800	0.7108
1.4805	0.7087
1.4810	0.7066
1.4815	0.7058
1.4820	0.7049
1.4825	0.7049
1.4830	0.7049
1.4835	0.7060
1.4840	0.7070
1.4845	0.7087
1.4850	0.7104
1.4855	0.7130
1.4860	0.7156
1.4865	0.7188
1.4870	0.7221
1.4875	0.7259
1.4880	0.7297
1.4885	0.7340
1.4890	0.7383
1.4895	0.7433
1.4900	0.7483
1.4905	0.7539
1.4910	0.7595
1.4915	0.7656
1.4920	0.7716
1.4925	0.7783
1.4930	0.7851
1.4935	0.7926
1.4940	0.8000
1.4945	0.8076
1.4950	0.8152
1.4955	0.8231
1.4960	0.8310
1.4965	0.8393
1.4970	0.8477
1.4975	0.8555
1.4980	0.8633
1.4985	0.8708
1.4990	0.8784
1.4995	0.8853
1.5000	0.8923
1.5005	0.8981
1.5010	0.9038
1.5015	0.9083
1.5020	0.9127
1.5025	0.9157
1.5030	0.9188
1.5035	0.9201
1.5040	0.9215
1.5045	0.9212
1.5050	0.9209
1.5055	0.9189
1.5060	0.9169
1.5065	0.9138
1.5070	0.9107
1.5075	0.9064
1.5080	0.9021
1.5085	0.8971
1.5090	0.8921
1.5095	0.8866
1.5100	0.8811
1.5105	0.8755
1.5110	0.8699
1.5115	0.8644
1.5120	0.8590
1.5125	0.8540
1.5130	0.8489
1.5135	0.8444
1.5140	0.8399
1.5145	0.8360
1.5150	0.8320
1.5155	0.8291
1.5160	0.8262
1.5165	0.8239
1.5170	0.8216
1.5175	0.8201
1.5180	0.8187
1.5185	0.8180
1.5190	0.8173
1.5195	0.8172
1.5200	0.8171
1.5205	0.8180
1.5210	0.8188
1.5215	0.8202
1.5220	0.8215
1.5225	0.8231
1.5230	0.8247
1.5235	0.8270
1.5240	0.8292
1.5245	0.8318
1.5250	0.8344
1.5255	0.8373
1.5260	0.8402
1.5265	0.8432
1.5270	0.8463
1.5275	0.8494
1.5280	0.8525
1.5285	0.8558
1.5290	0.8591
1.5295	0.8625
1.5300	0.8658
1.5305	0.8691
1.5310	0.8725
1.5315	0.8757
1.5320	0.8788
1.5325	0.8820
1.5330	0.8852
1.5335	0.8882
1.5340	0.8912
1.5345	0.8941
1.5350	0.8971
1.5355	0.8998
1.5360	0.9025
1.5365	0.9050
1.5370	0.9074
1.5375	0.9096
1.5380	0.9118
1.5385	0.9136
1.5390	0.9155
1.5395	0.9171
1.5400	0.9187
1.5405	0.9200
1.5410	0.9214
1.5415	0.9224
1.5420	0.9233
1.5425	0.9238
1.5430	0.9244
1.5435	0.9245
1.5440	0.9247
1.5445	0.9247
1.5450	0.9248
1.5455	0.9246
1.5460	0.9245
1.5465	0.9240
1.5470	0.9236
1.5475	0.9229
1.5480	0.9223
1.5485	0.9215
1.5490	0.9207
1.5495	0.9200
1.5500	0.9192
1.5505	0.9183
1.5510	0.9175
1.5515	0.9169
1.5520	0.9163
1.5525	0.9157
1.5530	0.9152
1.5535	0.9146
1.5540	0.9141
1.5545	0.9137
1.5550	0.9132
1.5555	0.9132
1.5560	0.9131
1.5565	0.9129
1.5570	0.9127
1.5575	0.9127
1.5580	0.9127
1.5585	0.9129
1.5590	0.9132
1.5595	0.9136
1.5600	0.9141
1.5605	0.9144
1.5610	0.9147
1.5615	0.9152
1.5620	0.9156
1.5625	0.9161
1.5630	0.9167
1.5635	0.9171
1.5640	0.9176
1.5645	0.9181
1.5650	0.9186
1.5655	0.9190
1.5660	0.9194
1.5665	0.9199
1.5670	0.9204
1.5675	0.9209
1.5680	0.9214
1.5685	0.9217
1.5690	0.9219
1.5695	0.9222
1.5700	0.9225
1.5705	0.9229
1.5710	0.9232
1.5715	0.9232
1.5720	0.9231
1.5725	0.9233
1.5730	0.9235
1.5735	0.9237
1.5740	0.9238
1.5745	0.9239
1.5750	0.9239
1.5755	0.9238
1.5760	0.9237
1.5765	0.9238
1.5770	0.9239
1.5775	0.9238
1.5780	0.9237
1.5785	0.9237
1.5790	0.9238
1.5795	0.9237
1.5800	0.9236
1.5805	0.9236
1.5810	0.9237
1.5815	0.9236
1.5820	0.9235
1.5825	0.9234
1.5830	0.9233
1.5835	0.9234
1.5840	0.9235
1.5845	0.9234
1.5850	0.9233
1.5855	0.9233
1.5860	0.9232
1.5865	0.9232
1.5870	0.9232
1.5875	0.9232
1.5880	0.9232
1.5885	0.9233
1.5890	0.9233
1.5895	0.9233
1.5900	0.9232
1.5905	0.9233
1.5910	0.9233
1.5915	0.9233
1.5920	0.9233
1.5925	0.9233
1.5930	0.9232
1.5935	0.9232
1.5940	0.9233
1.5945	0.9232
1.5950	0.9231
1.5955	0.9232
1.5960	0.9233
1.5965	0.9232
1.5970	0.9231
1.5975	0.9230
1.5980	0.9229
1.5985	0.9226
1.5990	0.9224
1.5995	0.9224
1.6000	0.9224
1.6005	0.9220
1.6010	0.9217
1.6015	0.9214
1.6020	0.9210
1.6025	0.9206
1.6030	0.9202
1.6035	0.9196
1.6040	0.9191
1.6045	0.9183
1.6050	0.9176
1.6055	0.9169
1.6060	0.9162
1.6065	0.9153
1.6070	0.9144
1.6075	0.9135
1.6080	0.9126
1.6085	0.9114
1.6090	0.9103
1.6095	0.9092
1.6100	0.9080
1.6105	0.9070
1.6110	0.9060
1.6115	0.9047
1.6120	0.9034
1.6125	0.9022
1.6130	0.9010
1.6135	0.8999
1.6140	0.8987
1.6145	0.8975
1.6150	0.8963
1.6155	0.8951
1.6160	0.8940
1.6165	0.8929
1.6170	0.8919
1.6175	0.8908
1.6180	0.8897
1.6185	0.8889
1.6190	0.8881
1.6195	0.8874
1.6200	0.8867
1.6205	0.8857
1.6210	0.8848
1.6215	0.8844
1.6220	0.8840
1.6225	0.8834
1.6230	0.8829
1.6235	0.8825
1.6240	0.8822
1.6245	0.8819
1.6250	0.8816
1.6255	0.8815
1.6260	0.8814
1.6265	0.8813
1.6270	0.8813
1.6275	0.8812
1.6280	0.8810
1.6285	0.8810
1.6290	0.8811
1.6295	0.8813
1.6300	0.8815
1.6305	0.8817
1.6310	0.8818
1.6315	0.8819
1.6320	0.8820
1.6325	0.8823
1.6330	0.8826
1.6335	0.8827
1.6340	0.8828
1.6345	0.8830
1.6350	0.8832
1.6355	0.8834
1.6360	0.8836
1.6365	0.8840
1.6370	0.8843
1.6375	0.8846
1.6380	0.8849
1.6385	0.8851
1.6390	0.8853
1.6395	0.8855
1.6400	0.8857
1.6405	0.8861
1.6410	0.8864
1.6415	0.8868
1.6420	0.8873
1.6425	0.8876
1.6430	0.8880
1.6435	0.8884
1.6440	0.8888
1.6445	0.8895
1.6450	0.8901
1.6455	0.8907
1.6460	0.8913
1.6465	0.8919
1.6470	0.8925
1.6475	0.8932
1.6480	0.8940
1.6485	0.8949
1.6490	0.8957
1.6495	0.8966
1.6500	0.8975
1.6505	0.8986
1.6510	0.8997
1.6515	0.9007
1.6520	0.9018
1.6525	0.9029
1.6530	0.9039
1.6535	0.9051
1.6540	0.9064
1.6545	0.9076
1.6550	0.9088
1.6555	0.9100
1.6560	0.9112
1.6565	0.9127
1.6570	0.9142
1.6575	0.9156
1.6580	0.9169
1.6585	0.9183
1.6590	0.9197
1.6595	0.9208
1.6600	0.9220
1.6605	0.9233
1.6610	0.9246
1.6615	0.9258
1.6620	0.9271
1.6625	0.9281
1.6630	0.9290
1.6635	0.9302
1.6640	0.9314
1.6645	0.9322
1.6650	0.9330
1.6655	0.9338
1.6660	0.9346
1.6665	0.9351
1.6670	0.9356
1.6675	0.9359
1.6680	0.9362
1.6685	0.9364
1.6690	0.9366
1.6695	0.9366
1.6700	0.9367
1.6705	0.9365
1.6710	0.9364
1.6715	0.9360
1.6720	0.9357
1.6725	0.9351
1.6730	0.9345
1.6735	0.9340
1.6740	0.9335
1.6745	0.9326
1.6750	0.9317
1.6755	0.9308
1.6760	0.9300
1.6765	0.9291
1.6770	0.9281
1.6775	0.9271
1.6780	0.9260
1.6785	0.9250
1.6790	0.9240
1.6795	0.9230
1.6800	0.9220
1.6805	0.9211
1.6810	0.9202
1.6815	0.9193
1.6820	0.9184
1.6825	0.9176
1.6830	0.9168
1.6835	0.9163
1.6840	0.9157
1.6845	0.9151
1.6850	0.9145
1.6855	0.9141
1.6860	0.9137
1.6865	0.9135
1.6870	0.9133
1.6875	0.9132
1.6880	0.9130
1.6885	0.9132
1.6890	0.9134
1.6895	0.9136
1.6900	0.9139
1.6905	0.9143
1.6910	0.9146
1.6915	0.9151
1.6920	0.9157
1.6925	0.9164
1.6930	0.9171
1.6935	0.9179
1.6940	0.9186
1.6945	0.9195
1.6950	0.9203
1.6955	0.9213
1.6960	0.9222
1.6965	0.9232
1.6970	0.9241
1.6975	0.9251
1.6980	0.9260
1.6985	0.9270
1.6990	0.9279
1.6995	0.9287
1.7000	0.9295
1.7005	0.9305
1.7010	0.9316
1.7015	0.9324
1.7020	0.9331
1.7025	0.9339
1.7030	0.9346
1.7035	0.9352
1.7040	0.9358
1.7045	0.9363
1.7050	0.9369
1.7055	0.9373
1.7060	0.9377
1.7065	0.9381
1.7070	0.9384
1.7075	0.9386
1.7080	0.9389
1.7085	0.9389
1.7090	0.9390
1.7095	0.9390
1.7100	0.9391
1.7105	0.9391
1.7110	0.9390
1.7115	0.9388
1.7120	0.9386
1.7125	0.9385
1.7130	0.9384
1.7135	0.9380
1.7140	0.9376
1.7145	0.9374
1.7150	0.9372
1.7155	0.9369
1.7160	0.9366
1.7165	0.9363
1.7170	0.9360
1.7175	0.9359
1.7180	0.9358
1.7185	0.9354
1.7190	0.9351
1.7195	0.9347
1.7200	0.9344
1.7205	0.9342
1.7210	0.9339
1.7215	0.9336
1.7220	0.9333
1.7225	0.9332
1.7230	0.9332
1.7235	0.9329
1.7240	0.9325
1.7245	0.9323
1.7250	0.9322
1.7255	0.9320
1.7260	0.9318
1.7265	0.9318
1.7270	0.9317
1.7275	0.9314
1.7280	0.9312
1.7285	0.9311
1.7290	0.9310
1.7295	0.9309
1.7300	0.9309
1.7305	0.9308
1.7310	0.9307
1.7315	0.9306
1.7320	0.9304
1.7325	0.9303
1.7330	0.9301
1.7335	0.9300
1.7340	0.9299
1.7345	0.9299
1.7350	0.9299
1.7355	0.9297
1.7360	0.9295
1.7365	0.9295
1.7370	0.9295
1.7375	0.9295
1.7380	0.9295
1.7385	0.9293
1.7390	0.9292
1.7395	0.9292
1.7400	0.9292
1.7405	0.9292
1.7410	0.9293
1.7415	0.9294
1.7420	0.9295
1.7425	0.9294
1.7430	0.9292
1.7435	0.9294
1.7440	0.9296
1.7445	0.9296
1.7450	0.9297
1.7455	0.9298
1.7460	0.9299
1.7465	0.9299
1.7470	0.9299
1.7475	0.9300
1.7480	0.9301
1.7485	0.9302
1.7490	0.9302
1.7495	0.9303
1.7500	0.9303
1.7505	0.9302
1.7510	0.9302
1.7515	0.9302
1.7520	0.9301
1.7525	0.9300
1.7530	0.9299
1.7535	0.9299
1.7540	0.9299
1.7545	0.9296
1.7550	0.9294
1.7555	0.9290
1.7560	0.9287
1.7565	0.9284
1.7570	0.9281
1.7575	0.9277
1.7580	0.9272
1.7585	0.9269
1.7590	0.9267
1.7595	0.9260
1.7600	0.9254
1.7605	0.9248
1.7610	0.9242
1.7615	0.9236
1.7620	0.9230
1.7625	0.9225
1.7630	0.9220
1.7635	0.9212
1.7640	0.9205
1.7645	0.9200
1.7650	0.9194
1.7655	0.9187
1.7660	0.9180
1.7665	0.9174
1.7670	0.9169
1.7675	0.9164
1.7680	0.9159
1.7685	0.9154
1.7690	0.9148
1.7695	0.9143
1.7700	0.9139
1.7705	0.9137
1.7710	0.9135
1.7715	0.9132
1.7720	0.9128
1.7725	0.9127
1.7730	0.9126
1.7735	0.9124
1.7740	0.9121
1.7745	0.9123
1.7750	0.9126
1.7755	0.9129
1.7760	0.9132
1.7765	0.9135
1.7770	0.9138
1.7775	0.9140
1.7780	0.9142
1.7785	0.9148
1.7790	0.9153
1.7795	0.9159
1.7800	0.9164
1.7805	0.9169
1.7810	0.9175
1.7815	0.9182
1.7820	0.9189
1.7825	0.9196
1.7830	0.9202
1.7835	0.9209
1.7840	0.9216
1.7845	0.9224
1.7850	0.9233
1.7855	0.9239
1.7860	0.9245
1.7865	0.9252
1.7870	0.9259
1.7875	0.9264
1.7880	0.9269
1.7885	0.9275
1.7890	0.9281
1.7895	0.9284
1.7900	0.9288
1.7905	0.9291
1.7910	0.9295
1.7915	0.9299
1.7920	0.9303
1.7925	0.9303
1.7930	0.9302
1.7935	0.9302
1.7940	0.9302
1.7945	0.9303
1.7950	0.9303
1.7955	0.9301
1.7960	0.9299
1.7965	0.9296
1.7970	0.9292
1.7975	0.9288
1.7980	0.9284
1.7985	0.9281
1.7990	0.9277
1.7995	0.9271
1.8000	0.9265
1.8005	0.9259
1.8010	0.9253
1.8015	0.9246
1.8020	0.9239
1.8025	0.9232
1.8030	0.9226
1.8035	0.9219
1.8040	0.9212
1.8045	0.9206
1.8050	0.9201
1.8055	0.9194
1.8060	0.9187
1.8065	0.9180
1.8070	0.9173
1.8075	0.9168
1.8080	0.9162
1.8085	0.9156
1.8090	0.9149
1.8095	0.9145
1.8100	0.9140
1.8105	0.9135
1.8110	0.9130
1.8115	0.9126
1.8120	0.9122
1.8125	0.9118
1.8130	0.9115
1.8135	0.9112
1.8140	0.9108
1.8145	0.9107
1.8150	0.9105
1.8155	0.9103
1.8160	0.9102
1.8165	0.9100
1.8170	0.9098
1.8175	0.9098
1.8180	0.9098
1.8185	0.9098
1.8190	0.9098
1.8195	0.9099
1.8200	0.9099
1.8205	0.9100
1.8210	0.9100
1.8215	0.9100
1.8220	0.9099
1.8225	0.9101
1.8230	0.9102
1.8235	0.9104
1.8240	0.9106
1.8245	0.9108
1.8250	0.9110
1.8255	0.9111
1.8260	0.9111
1.8265	0.9114
1.8270	0.9117
1.8275	0.9119
1.8280	0.9120
1.8285	0.9122
1.8290	0.9123
1.8295	0.9125
1.8300	0.9128
1.8305	0.9129
1.8310	0.9130
1.8315	0.9134
1.8320	0.9138
1.8325	0.9138
1.8330	0.9138
1.8335	0.9141
1.8340	0.9145
1.8345	0.9146
1.8350	0.9147
1.8355	0.9149
1.8360	0.9151
1.8365	0.9153
1.8370	0.9156
1.8375	0.9158
1.8380	0.9161
1.8385	0.9163
1.8390	0.9164
1.8395	0.9167
1.8400	0.9171
1.8405	0.9173
1.8410	0.9175
1.8415	0.9178
1.8420	0.9181
1.8425	0.9183
1.8430	0.9184
1.8435	0.9188
1.8440	0.9191
1.8445	0.9194
1.8450	0.9196
1.8455	0.9199
1.8460	0.9202
1.8465	0.9203
1.8470	0.9203
1.8475	0.9210
1.8480	0.9217
1.8485	0.9217
1.8490	0.9218
1.8495	0.9220
1.8500	0.9223
1.8505	0.9225
1.8510	0.9228
1.8515	0.9228
1.8520	0.9228
1.8525	0.9230
1.8530	0.9233
1.8535	0.9234
1.8540	0.9236
1.8545	0.9238
1.8550	0.9240
1.8555	0.9242
1.8560	0.9244
1.8565	0.9244
1.8570	0.9244
1.8575	0.9245
1.8580	0.9246
1.8585	0.9248
1.8590	0.9250
1.8595	0.9248
1.8600	0.9246
1.8605	0.9247
1.8610	0.9248
1.8615	0.9249
1.8620	0.9249
1.8625	0.9249
1.8630	0.9249
1.8635	0.9248
1.8640	0.9247
1.8645	0.9246
1.8650	0.9244
1.8655	0.9242
1.8660	0.9239
1.8665	0.9240
1.8670	0.9241
1.8675	0.9240
1.8680	0.9238
1.8685	0.9237
1.8690	0.9235
1.8695	0.9233
1.8700	0.9231
1.8705	0.9229
1.8710	0.9227
1.8715	0.9225
1.8720	0.9224
1.8725	0.9222
1.8730	0.9220
1.8735	0.9218
1.8740	0.9216
1.8745	0.9214
1.8750	0.9211
1.8755	0.9208
1.8760	0.9206
1.8765	0.9204
1.8770	0.9201
1.8775	0.9200
1.8780	0.9199
1.8785	0.9197
1.8790	0.9195
1.8795	0.9191
1.8800	0.9187
1.8805	0.9185
1.8810	0.9183
1.8815	0.9182
1.8820	0.9180
1.8825	0.9178
1.8830	0.9175
1.8835	0.9174
1.8840	0.9173
1.8845	0.9170
1.8850	0.9168
1.8855	0.9165
1.8860	0.9163
1.8865	0.9161
1.8870	0.9158
1.8875	0.9157
1.8880	0.9155
1.8885	0.9153
1.8890	0.9151
1.8895	0.9150
1.8900	0.9148
1.8905	0.9145
1.8910	0.9143
1.8915	0.9141
1.8920	0.9139
1.8925	0.9137
1.8930	0.9134
1.8935	0.9132
1.8940	0.9130
1.8945	0.9127
1.8950	0.9124
1.8955	0.9123
1.8960	0.9121
1.8965	0.9119
1.8970	0.9116
1.8975	0.9115
1.8980	0.9114
1.8985	0.9105
1.8990	0.9096
1.8995	0.9094
1.9000	0.9093
1.9005	0.9091
1.9010	0.9090
1.9015	0.9089
1.9020	0.9089
1.9025	0.9088
1.9030	0.9086
1.9035	0.9084
1.9040	0.9083
1.9045	0.9082
1.9050	0.9080
1.9055	0.9079
1.9060	0.9078
1.9065	0.9077
1.9070	0.9076
1.9075	0.9077
1.9080	0.9078
1.9085	0.9077
1.9090	0.9076
1.9095	0.9076
1.9100	0.9076
1.9105	0.9077
1.9110	0.9078
1.9115	0.9078
1.9120	0.9077
1.9125	0.9078
1.9130	0.9079
1.9135	0.9080
1.9140	0.9081
1.9145	0.9082
1.9150	0.9083
1.9155	0.9084
1.9160	0.9086
1.9165	0.9087
1.9170	0.9088
1.9175	0.9090
1.9180	0.9092
1.9185	0.9095
1.9190	0.9099
1.9195	0.9101
1.9200	0.9102
1.9205	0.9104
1.9210	0.9106
1.9215	0.9109
1.9220	0.9112
1.9225	0.9113
1.9230	0.9115
1.9235	0.9117
1.9240	0.9120
1.9245	0.9123
1.9250	0.9126
1.9255	0.9128
1.9260	0.9131
1.9265	0.9133
1.9270	0.9136
1.9275	0.9139
1.9280	0.9142
1.9285	0.9145
1.9290	0.9147
1.9295	0.9148
1.9300	0.9149
1.9305	0.9152
1.9310	0.9156
1.9315	0.9158
1.9320	0.9161
1.9325	0.9163
1.9330	0.9164
1.9335	0.9166
1.9340	0.9168
1.9345	0.9170
1.9350	0.9172
1.9355	0.9173
1.9360	0.9173
1.9365	0.9175
1.9370	0.9176
1.9375	0.9177
1.9380	0.9179
1.9385	0.9179
1.9390	0.9180
1.9395	0.9181
1.9400	0.9182
1.9405	0.9182
1.9410	0.9181
1.9415	0.9181
1.9420	0.9181
1.9425	0.9182
1.9430	0.9182
1.9435	0.9181
1.9440	0.9180
1.9445	0.9179
1.9450	0.9178
1.9455	0.9176
1.9460	0.9175
1.9465	0.9175
1.9470	0.9174
1.9475	0.9173
1.9480	0.9171
1.9485	0.9171
1.9490	0.9170
1.9495	0.9167
1.9500	0.9164
1.9505	0.9162
1.9510	0.9160
1.9515	0.9159
1.9520	0.9159
1.9525	0.9157
1.9530	0.9154
1.9535	0.9152
1.9540	0.9150
1.9545	0.9148
1.9550	0.9146
1.9555	0.9144
1.9560	0.9141
1.9565	0.9140
1.9570	0.9138
1.9575	0.9135
1.9580	0.9133
1.9585	0.9131
1.9590	0.9129
1.9595	0.9127
1.9600	0.9126
1.9605	0.9125
1.9610	0.9124
1.9615	0.9122
1.9620	0.9119
1.9625	0.9116
1.9630	0.9113
1.9635	0.9111
1.9640	0.9109
1.9645	0.9107
1.9650	0.9106
1.9655	0.9104
1.9660	0.9102
1.9665	0.9101
1.9670	0.9101
1.9675	0.9099
1.9680	0.9097
1.9685	0.9097
1.9690	0.9096
1.9695	0.9094
1.9700	0.9093
1.9705	0.9092
1.9710	0.9091
1.9715	0.9089
1.9720	0.9087
1.9725	0.9087
1.9730	0.9087
1.9735	0.9086
1.9740	0.9085
1.9745	0.9084
1.9750	0.9083
1.9755	0.9082
1.9760	0.9081
1.9765	0.9081
1.9770	0.9081
1.9775	0.9080
1.9780	0.9078
1.9785	0.9078
1.9790	0.9077
1.9795	0.9076
1.9800	0.9075
1.9805	0.9075
1.9810	0.9075
1.9815	0.9073
1.9820	0.9071
1.9825	0.9071
1.9830	0.9071
1.9835	0.9071
1.9840	0.9071
1.9845	0.9070
1.9850	0.9069
1.9855	0.9069
1.9860	0.9068
1.9865	0.9067
1.9870	0.9066
1.9875	0.9065
1.9880	0.9065
1.9885	0.9064
1.9890	0.9064
1.9895	0.9063
1.9900	0.9061
1.9905	0.9061
1.9910	0.9061
1.9915	0.9060
1.9920	0.9059
1.9925	0.9058
1.9930	0.9058
1.9935	0.9057
1.9940	0.9056
1.9945	0.9055
1.9950	0.9055
1.9955	0.9054
1.9960	0.9053
1.9965	0.9053
1.9970	0.9053
1.9975	0.9051
1.9980	0.9048
1.9985	0.9049
1.9990	0.9051
1.9995	0.9050
2.0000	0.9049
2.0005	0.9048
2.0010	0.9048
2.0015	0.9048
2.0020	0.9048
2.0025	0.9046
2.0030	0.9045
2.0035	0.9045
2.0040	0.9045
2.0045	0.9045
2.0050	0.9045
2.0055	0.9044
2.0060	0.9044
2.0065	0.9044
2.0070	0.9045
2.0075	0.9046
2.0080	0.9047
2.0085	0.9047
2.0090	0.9047
2.0095	0.9048
2.0100	0.9049
2.0105	0.9049
2.0110	0.9049
2.0115	0.9049
2.0120	0.9050
2.0125	0.9051
2.0130	0.9052
2.0135	0.9053
2.0140	0.9053
2.0145	0.9054
2.0150	0.9055
2.0155	0.9056
2.0160	0.9057
2.0165	0.9057
2.0170	0.9057
2.0175	0.9059
2.0180	0.9060
2.0185	0.9060
2.0190	0.9060
2.0195	0.9061
2.0200	0.9062
2.0205	0.9065
2.0210	0.9067
2.0215	0.9066
2.0220	0.9064
2.0225	0.9068
2.0230	0.9072
2.0235	0.9071
2.0240	0.9070
2.0245	0.9071
2.0250	0.9071
2.0255	0.9075
2.0260	0.9078
2.0265	0.9077
2.0270	0.9075
2.0275	0.9075
2.0280	0.9076
2.0285	0.9077
2.0290	0.9077
2.0295	0.9077
2.0300	0.9078
2.0305	0.9079
2.0310	0.9080
2.0315	0.9079
2.0320	0.9078
2.0325	0.9079
2.0330	0.9079
2.0335	0.9080
2.0340	0.9080
2.0345	0.9079
2.0350	0.9079
2.0355	0.9078
2.0360	0.9077
2.0365	0.9077
2.0370	0.9077
2.0375	0.9077
2.0380	0.9076
2.0385	0.9075
2.0390	0.9073
2.0395	0.9072
2.0400	0.9071
2.0405	0.9069
2.0410	0.9066
2.0415	0.9066
2.0420	0.9067
2.0425	0.9066
2.0430	0.9065
2.0435	0.9062
2.0440	0.9059
2.0445	0.9058
2.0450	0.9057
2.0455	0.9055
2.0460	0.9054
2.0465	0.9053
2.0470	0.9051
2.0475	0.9049
2.0480	0.9047
2.0485	0.9045
2.0490	0.9043
2.0495	0.9041
2.0500	0.9040
2.0505	0.9037
2.0510	0.9035
2.0515	0.9034
2.0520	0.9032
2.0525	0.9031
2.0530	0.9029
2.0535	0.9028
2.0540	0.9026
2.0545	0.9025
2.0550	0.9023
2.0555	0.9022
2.0560	0.9020
2.0565	0.9018
2.0570	0.9016
2.0575	0.9015
2.0580	0.9014
2.0585	0.9012
2.0590	0.9011
2.0595	0.9010
2.0600	0.9009
2.0605	0.9007
2.0610	0.9005
2.0615	0.9006
2.0620	0.9007
2.0625	0.9006
2.0630	0.9005
2.0635	0.9005
2.0640	0.9006
2.0645	0.9005
2.0650	0.9003
2.0655	0.9003
2.0660	0.9003
2.0665	0.9002
2.0670	0.9002
2.0675	0.9002
2.0680	0.9003
2.0685	0.9003
2.0690	0.9004
2.0695	0.9004
2.0700	0.9005
2.0705	0.9006
2.0710	0.9007
2.0715	0.9006
