2.1355	0.0000
2.1360	0.0001
2.1365	0.0002
2.1370	0.0002
2.1375	0.0002
2.1380	0.0002
2.1385	0.0002
2.1390	0.0002
2.1395	0.0003
2.1400	0.0003
2.1405	0.0003
2.1410	0.0004
2.1415	0.0004
2.1420	0.0004
2.1425	0.0004
2.1430	0.0006
2.1435	0.0006
2.1440	0.0007
2.1445	0.0009
2.1450	0.0011
2.1455	0.0012
2.1460	0.0014
2.1465	0.0016
2.1470	0.0019
2.1475	0.0022
2.1480	0.0028
2.1485	0.0033
2.1490	0.0041
2.1495	0.0049
2.1500	0.0061
2.1505	0.0076
2.1510	0.0097
2.1515	0.0122
2.1520	0.0158
2.1525	0.0204
2.1530	0.0265
2.1535	0.0347
2.1540	0.0455
2.1545	0.0597
2.1550	0.0773
2.1555	0.1010
2.1560	0.1302
2.1565	0.1669
2.1570	0.2108
2.1575	0.2638
2.1580	0.3218
2.1585	0.3843
2.1590	0.4507
2.1595	0.5150
2.1600	0.5754
2.1605	0.6296
2.1610	0.6715
2.1615	0.7036
2.1620	0.7247
2.1625	0.7360
2.1630	0.7397
2.1635	0.7383
2.1640	0.7344
2.1645	0.7304
2.1650	0.7273
2.1655	0.7270
2.1660	0.7295
2.1665	0.7347
2.1670	0.7417
2.1675	0.7499
2.1680	0.7581
2.1685	0.7664
2.1690	0.7735
2.1695	0.7795
2.1700	0.7839
2.1705	0.7867
2.1710	0.7880
2.1715	0.7881
2.1720	0.7877
2.1725	0.7866
2.1730	0.7852
2.1735	0.7839
2.1740	0.7823
2.1745	0.7803
2.1750	0.7775
2.1755	0.7729
2.1760	0.7663
2.1765	0.7559
2.1770	0.7411
2.1775	0.7210
2.1780	0.6957
2.1785	0.6646
2.1790	0.6277
2.1795	0.5857
2.1800	0.5404
2.1805	0.4919
2.1810	0.4413
2.1815	0.3923
2.1820	0.3470
2.1825	0.3025
2.1830	0.2623
2.1835	0.2269
2.1840	0.1940
2.1845	0.1666
2.1850	0.1424
2.1855	0.1218
2.1860	0.1043
2.1865	0.0897
2.1870	0.0769
2.1875	0.0663
2.1880	0.0574
2.1885	0.0494
2.1890	0.0427
2.1895	0.0371
2.1900	0.0319
2.1905	0.0276
2.1910	0.0238
2.1915	0.0205
2.1920	0.0176
2.1925	0.0151
2.1930	0.0130
2.1935	0.0108
2.1940	0.0093
2.1945	0.0080
2.1950	0.0067
2.1955	0.0057
2.1960	0.0049
2.1965	0.0041
2.1970	0.0034
2.1975	0.0029
2.1980	0.0024
2.1985	0.0021
2.1990	0.0018
2.1995	0.0015
2.2000	0.0012
2.2005	0.0011
2.2010	0.0010
2.2015	0.0009
2.2020	0.0007
2.2025	0.0005
2.2030	0.0005
2.2035	0.0004
2.2040	0.0004
2.2045	0.0003
2.2050	0.0004
2.2055	0.0003
2.2060	0.0003
2.2065	0.0002
2.2070	0.0002
2.2075	0.0001
2.2080	0.0002
2.2085	0.0001
