78	1.0620	1.1005	0.0005
1.0620	0.0000
1.0625	0.0001
1.0630	0.0001
1.0635	0.0002
1.0640	0.0002
1.0645	0.0003
1.0650	0.0004
1.0655	0.0005
1.0660	0.0007
1.0665	0.0010
1.0670	0.0014
1.0675	0.0019
1.0680	0.0031
1.0685	0.0044
1.0690	0.0063
1.0695	0.0095
1.0700	0.0152
1.0705	0.0225
1.0710	0.0323
1.0715	0.0474
1.0720	0.0639
1.0725	0.0805
1.0730	0.0996
1.0735	0.1218
1.0740	0.1345
1.0745	0.1459
1.0750	0.1581
1.0755	0.1645
1.0760	0.1680
1.0765	0.1702
1.0770	0.1715
1.0775	0.1721
1.0780	0.1726
1.0785	0.1730
1.0790	0.1734
1.0795	0.1737
1.0800	0.1741
1.0805	0.1743
1.0810	0.1744
1.0815	0.1745
1.0820	0.1747
1.0825	0.1747
1.0830	0.1746
1.0835	0.1744
1.0840	0.1734
1.0845	0.1715
1.0850	0.1675
1.0855	0.1590
1.0860	0.1502
1.0865	0.1371
1.0870	0.1184
1.0875	0.1000
1.0880	0.0830
1.0885	0.0654
1.0890	0.0473
1.0895	0.0340
1.0900	0.0250
1.0905	0.0164
1.0910	0.0113
1.0915	0.0079
1.0920	0.0056
1.0925	0.0038
1.0930	0.0028
1.0935	0.0021
1.0940	0.0015
1.0945	0.0011
1.0950	0.0009
1.0955	0.0007
1.0960	0.0005
1.0965	0.0004
1.0970	0.0003
1.0975	0.0002
1.0980	0.0002
1.0985	0.0002
1.0990	0.0001
1.0995	0.0001
1.1000	0.0001
1.1005	0.0001
