327	0.9240	1.0870	0.0005
0.9240	0.0000
0.9245	0.0002
0.9250	0.0002
0.9255	0.0002
0.9260	0.0002
0.9265	0.0002
0.9270	0.0002
0.9275	0.0003
0.9280	0.0003
0.9285	0.0003
0.9290	0.0003
0.9295	0.0004
0.9300	0.0004
0.9305	0.0004
0.9310	0.0004
0.9315	0.0004
0.9320	0.0005
0.9325	0.0005
0.9330	0.0005
0.9335	0.0006
0.9340	0.0007
0.9345	0.0007
0.9350	0.0007
0.9355	0.0007
0.9360	0.0008
0.9365	0.0009
0.9370	0.0009
0.9375	0.0009
0.9380	0.0010
0.9385	0.0011
0.9390	0.0011
0.9395	0.0012
0.9400	0.0012
0.9405	0.0014
0.9410	0.0015
0.9415	0.0017
0.9420	0.0018
0.9425	0.0020
0.9430	0.0022
0.9435	0.0023
0.9440	0.0026
0.9445	0.0029
0.9450	0.0033
0.9455	0.0036
0.9460	0.0041
0.9465	0.0046
0.9470	0.0052
0.9475	0.0058
0.9480	0.0065
0.9485	0.0073
0.9490	0.0081
0.9495	0.0093
0.9500	0.0104
0.9505	0.0115
0.9510	0.0128
0.9515	0.0146
0.9520	0.0160
0.9525	0.0177
0.9530	0.0197
0.9535	0.0219
0.9540	0.0244
0.9545	0.0265
0.9550	0.0297
0.9555	0.0328
0.9560	0.0352
0.9565	0.0391
0.9570	0.0432
0.9575	0.0460
0.9580	0.0500
0.9585	0.0547
0.9590	0.0588
0.9595	0.0631
0.9600	0.0679
0.9605	0.0733
0.9610	0.0776
0.9615	0.0826
0.9620	0.0891
0.9625	0.0949
0.9630	0.1004
0.9635	0.1067
0.9640	0.1148
0.9645	0.1221
0.9650	0.1302
0.9655	0.1394
0.9660	0.1481
0.9665	0.1584
0.9670	0.1703
0.9675	0.1798
0.9680	0.1921
0.9685	0.2060
0.9690	0.2196
0.9695	0.2316
0.9700	0.2468
0.9705	0.2667
0.9710	0.2818
0.9715	0.2979
0.9720	0.3179
0.9725	0.3364
0.9730	0.3577
0.9735	0.3748
0.9740	0.3973
0.9745	0.4178
0.9750	0.4319
0.9755	0.4549
0.9760	0.4749
0.9765	0.4884
0.9770	0.5069
0.9775	0.5238
0.9780	0.5370
0.9785	0.5512
0.9790	0.5616
0.9795	0.5744
0.9800	0.5816
0.9805	0.5886
0.9810	0.5988
0.9815	0.6027
0.9820	0.6083
0.9825	0.6111
0.9830	0.6122
0.9835	0.6164
0.9840	0.6150
0.9845	0.6167
0.9850	0.6183
0.9855	0.6142
0.9860	0.6166
0.9865	0.6146
0.9870	0.6123
0.9875	0.6143
0.9880	0.6109
0.9885	0.6131
0.9890	0.6143
0.9895	0.6122
0.9900	0.6162
0.9905	0.6131
0.9910	0.6135
0.9915	0.6173
0.9920	0.6161
0.9925	0.6196
0.9930	0.6209
0.9935	0.6203
0.9940	0.6244
0.9945	0.6234
0.9950	0.6249
0.9955	0.6284
0.9960	0.6279
0.9965	0.6315
0.9970	0.6308
0.9975	0.6326
0.9980	0.6352
0.9985	0.6345
0.9990	0.6384
0.9995	0.6386
1.0000	0.6391
1.0005	0.6431
1.0010	0.6416
1.0015	0.6417
1.0020	0.6460
1.0025	0.6430
1.0030	0.6472
1.0035	0.6459
1.0040	0.6451
1.0045	0.6492
1.0050	0.6466
1.0055	0.6490
1.0060	0.6505
1.0065	0.6482
1.0070	0.6522
1.0075	0.6512
1.0080	0.6511
1.0085	0.6550
1.0090	0.6524
1.0095	0.6555
1.0100	0.6568
1.0105	0.6555
1.0110	0.6603
1.0115	0.6576
1.0120	0.6595
1.0125	0.6631
1.0130	0.6602
1.0135	0.6646
1.0140	0.6655
1.0145	0.6636
1.0150	0.6682
1.0155	0.6654
1.0160	0.6692
1.0165	0.6685
1.0170	0.6666
1.0175	0.6700
1.0180	0.6691
1.0185	0.6686
1.0190	0.6724
1.0195	0.6674
1.0200	0.6694
1.0205	0.6678
1.0210	0.6656
1.0215	0.6682
1.0220	0.6646
1.0225	0.6642
1.0230	0.6637
1.0235	0.6613
1.0240	0.6615
1.0245	0.6595
1.0250	0.6578
1.0255	0.6597
1.0260	0.6560
1.0265	0.6580
1.0270	0.6577
1.0275	0.6560
1.0280	0.6580
1.0285	0.6557
1.0290	0.6562
1.0295	0.6564
1.0300	0.6533
1.0305	0.6535
1.0310	0.6502
1.0315	0.6460
1.0320	0.6427
1.0325	0.6342
1.0330	0.6294
1.0335	0.6238
1.0340	0.6113
1.0345	0.5992
1.0350	0.5889
1.0355	0.5782
1.0360	0.5622
1.0365	0.5426
1.0370	0.5328
1.0375	0.5172
1.0380	0.4917
1.0385	0.4733
1.0390	0.4576
1.0395	0.4383
1.0400	0.4117
1.0405	0.3915
1.0410	0.3752
1.0415	0.3512
1.0420	0.3294
1.0425	0.3090
1.0430	0.2900
1.0435	0.2735
1.0440	0.2512
1.0445	0.2293
1.0450	0.2152
1.0455	0.1993
1.0460	0.1855
1.0465	0.1683
1.0470	0.1512
1.0475	0.1392
1.0480	0.1251
1.0485	0.1111
1.0490	0.1037
1.0495	0.0950
1.0500	0.0838
1.0505	0.0768
1.0510	0.0695
1.0515	0.0629
1.0520	0.0548
1.0525	0.0502
1.0530	0.0471
1.0535	0.0423
1.0540	0.0380
1.0545	0.0348
1.0550	0.0323
1.0555	0.0288
1.0560	0.0258
1.0565	0.0236
1.0570	0.0217
1.0575	0.0200
1.0580	0.0182
1.0585	0.0166
1.0590	0.0152
1.0595	0.0138
1.0600	0.0123
1.0605	0.0114
1.0610	0.0107
1.0615	0.0100
1.0620	0.0089
1.0625	0.0084
1.0630	0.0078
1.0635	0.0071
1.0640	0.0065
1.0645	0.0060
1.0650	0.0057
1.0655	0.0053
1.0660	0.0049
1.0665	0.0046
1.0670	0.0043
1.0675	0.0038
1.0680	0.0036
1.0685	0.0033
1.0690	0.0031
1.0695	0.0029
1.0700	0.0027
1.0705	0.0025
1.0710	0.0023
1.0715	0.0022
1.0720	0.0021
1.0725	0.0019
1.0730	0.0018
1.0735	0.0017
1.0740	0.0016
1.0745	0.0014
1.0750	0.0013
1.0755	0.0012
1.0760	0.0011
1.0765	0.0010
1.0770	0.0010
1.0775	0.0008
1.0780	0.0009
1.0785	0.0007
1.0790	0.0007
1.0795	0.0006
1.0800	0.0006
1.0805	0.0004
1.0810	0.0005
1.0815	0.0004
1.0820	0.0004
1.0825	0.0003
1.0830	0.0003
1.0835	0.0003
1.0840	0.0003
1.0845	0.0003
1.0850	0.0002
1.0855	0.0003
1.0860	0.0002
1.0865	0.0002
1.0870	0.0001
