2.0990	0.0000
2.0995	0.0012
2.1000	0.0014
2.1005	0.0016
2.1010	0.0017
2.1015	0.0020
2.1020	0.0023
2.1025	0.0026
2.1030	0.0028
2.1035	0.0032
2.1040	0.0038
2.1045	0.0043
2.1050	0.0052
2.1055	0.0057
2.1060	0.0068
2.1065	0.0081
2.1070	0.0094
2.1075	0.0110
2.1080	0.0131
2.1085	0.0155
2.1090	0.0186
2.1095	0.0224
2.1100	0.0272
2.1105	0.0331
2.1110	0.0404
2.1115	0.0498
2.1120	0.0613
2.1125	0.0762
2.1130	0.0942
2.1135	0.1172
2.1140	0.1449
2.1145	0.1780
2.1150	0.2202
2.1155	0.2670
2.1160	0.3239
2.1165	0.3861
2.1170	0.4547
2.1175	0.5262
2.1180	0.5946
2.1185	0.6612
2.1190	0.7158
2.1195	0.7601
2.1200	0.7902
2.1205	0.8083
2.1210	0.8168
2.1215	0.8178
2.1220	0.8146
2.1225	0.8101
2.1230	0.8059
2.1235	0.8032
2.1240	0.8024
2.1245	0.8037
2.1250	0.8067
2.1255	0.8115
2.1260	0.8167
2.1265	0.8226
2.1270	0.8279
2.1275	0.8323
2.1280	0.8359
2.1285	0.8380
2.1290	0.8388
2.1295	0.8386
2.1300	0.8371
2.1305	0.8351
2.1310	0.8328
2.1315	0.8301
2.1320	0.8274
2.1325	0.8242
2.1330	0.8197
2.1335	0.8137
2.1340	0.8039
2.1345	0.7897
2.1350	0.7676
2.1355	0.7372
2.1360	0.6964
2.1365	0.6439
2.1370	0.5843
2.1375	0.5140
2.1380	0.4442
2.1385	0.3726
2.1390	0.3076
2.1395	0.2498
2.1400	0.1989
2.1405	0.1587
2.1410	0.1246
2.1415	0.0990
2.1420	0.0785
2.1425	0.0627
2.1430	0.0504
2.1435	0.0403
2.1440	0.0328
2.1445	0.0268
2.1450	0.0221
2.1455	0.0183
2.1460	0.0151
2.1465	0.0129
2.1470	0.0108
2.1475	0.0091
2.1480	0.0079
2.1485	0.0067
2.1490	0.0057
2.1495	0.0050
2.1500	0.0043
2.1505	0.0037
2.1510	0.0032
2.1515	0.0029
2.1520	0.0026
2.1525	0.0022
2.1530	0.0020
2.1535	0.0017
2.1540	0.0016
2.1545	0.0015
2.1550	0.0014
2.1555	0.0012
2.1560	0.0011
