2.0895	0.0000
2.0900	0.0013
2.0905	0.0013
2.0910	0.0013
2.0915	0.0013
2.0920	0.0014
2.0925	0.0015
2.0930	0.0015
2.0935	0.0016
2.0940	0.0017
2.0945	0.0018
2.0950	0.0020
2.0955	0.0020
2.0960	0.0022
2.0965	0.0024
2.0970	0.0025
2.0975	0.0029
2.0980	0.0031
2.0985	0.0033
2.0990	0.0037
2.0995	0.0041
2.1000	0.0046
2.1005	0.0051
2.1010	0.0056
2.1015	0.0063
2.1020	0.0073
2.1025	0.0084
2.1030	0.0097
2.1035	0.0111
2.1040	0.0130
2.1045	0.0151
2.1050	0.0179
2.1055	0.0213
2.1060	0.0254
2.1065	0.0307
2.1070	0.0371
2.1075	0.0452
2.1080	0.0557
2.1085	0.0685
2.1090	0.0855
2.1095	0.1062
2.1100	0.1332
2.1105	0.1663
2.1110	0.2059
2.1115	0.2571
2.1120	0.3137
2.1125	0.3814
2.1130	0.4540
2.1135	0.5304
2.1140	0.6067
2.1145	0.6750
2.1150	0.7363
2.1155	0.7813
2.1160	0.8137
2.1165	0.8314
2.1170	0.8384
2.1175	0.8378
2.1180	0.8330
2.1185	0.8267
2.1190	0.8211
2.1195	0.8176
2.1200	0.8165
2.1205	0.8180
2.1210	0.8221
2.1215	0.8278
2.1220	0.8354
2.1225	0.8433
2.1230	0.8514
2.1235	0.8592
2.1240	0.8659
2.1245	0.8715
2.1250	0.8753
2.1255	0.8778
2.1260	0.8787
2.1265	0.8786
2.1270	0.8775
2.1275	0.8760
2.1280	0.8742
2.1285	0.8722
2.1290	0.8696
2.1295	0.8656
2.1300	0.8598
2.1305	0.8496
2.1310	0.8344
2.1315	0.8112
2.1320	0.7790
2.1325	0.7367
2.1330	0.6832
2.1335	0.6229
2.1340	0.5526
2.1345	0.4821
2.1350	0.4100
2.1355	0.3439
2.1360	0.2843
2.1365	0.2310
2.1370	0.1882
2.1375	0.1510
2.1380	0.1222
2.1385	0.0987
2.1390	0.0800
2.1395	0.0654
2.1400	0.0534
2.1405	0.0442
2.1410	0.0364
2.1415	0.0306
2.1420	0.0257
2.1425	0.0218
2.1430	0.0184
2.1435	0.0158
2.1440	0.0137
2.1445	0.0118
2.1450	0.0103
2.1455	0.0091
2.1460	0.0079
2.1465	0.0071
2.1470	0.0062
2.1475	0.0057
2.1480	0.0051
2.1485	0.0046
2.1490	0.0041
2.1495	0.0037
2.1500	0.0035
2.1505	0.0032
2.1510	0.0030
2.1515	0.0028
2.1520	0.0026
2.1525	0.0023
2.1530	0.0022
2.1535	0.0022
2.1540	0.0020
2.1545	0.0019
2.1550	0.0018
2.1555	0.0017
2.1560	0.0016
2.1565	0.0016
2.1570	0.0015
2.1575	0.0013
2.1580	0.0013
2.1585	0.0013
2.1590	0.0013
