1.6160	0.0001
1.6165	0.0002
1.6170	0.0002
1.6175	0.0002
1.6180	0.0003
1.6185	0.0004
1.6190	0.0003
1.6195	0.0004
1.6200	0.0005
1.6205	0.0006
1.6210	0.0005
1.6215	0.0008
1.6220	0.0009
1.6225	0.0008
1.6230	0.0010
1.6235	0.0012
1.6240	0.0014
1.6245	0.0015
1.6250	0.0020
1.6255	0.0023
1.6260	0.0025
1.6265	0.0032
1.6270	0.0037
1.6275	0.0046
1.6280	0.0053
1.6285	0.0066
1.6290	0.0081
1.6295	0.0098
1.6300	0.0121
1.6305	0.0151
1.6310	0.0193
1.6315	0.0244
1.6320	0.0312
1.6325	0.0400
1.6330	0.0521
1.6335	0.0679
1.6340	0.0902
1.6345	0.1210
1.6350	0.1590
1.6355	0.2083
1.6360	0.2715
1.6365	0.3496
1.6370	0.4421
1.6375	0.5474
1.6380	0.6506
1.6385	0.7360
1.6390	0.8074
1.6395	0.8565
1.6400	0.8814
1.6405	0.8912
1.6410	0.8918
1.6415	0.8863
1.6420	0.8826
1.6425	0.8811
1.6430	0.8808
1.6435	0.8840
1.6440	0.8886
1.6445	0.8939
1.6450	0.8998
1.6455	0.9043
1.6460	0.9087
1.6465	0.9110
1.6470	0.9118
1.6475	0.9122
1.6480	0.9111
1.6485	0.9098
1.6490	0.9070
1.6495	0.9037
1.6500	0.8973
1.6505	0.8848
1.6510	0.8655
1.6515	0.8347
1.6520	0.7871
1.6525	0.7254
1.6530	0.6457
1.6535	0.5502
1.6540	0.4586
1.6545	0.3727
1.6550	0.2938
1.6555	0.2277
1.6560	0.1757
1.6565	0.1333
1.6570	0.1021
1.6575	0.0795
1.6580	0.0619
1.6585	0.0481
1.6590	0.0381
1.6595	0.0300
1.6600	0.0238
1.6605	0.0192
1.6610	0.0158
1.6615	0.0130
1.6620	0.0106
1.6625	0.0088
1.6630	0.0072
1.6635	0.0061
1.6640	0.0052
1.6645	0.0044
1.6650	0.0036
1.6655	0.0032
1.6660	0.0027
1.6665	0.0024
1.6670	0.0019
1.6675	0.0019
1.6680	0.0014
1.6685	0.0013
1.6690	0.0011
1.6695	0.0010
1.6700	0.0008
1.6705	0.0008
1.6710	0.0009
1.6715	0.0006
1.6720	0.0006
