58	1.0515	1.0800	0.0005
1.0515	0.0000
1.0520	0.0002
1.0525	0.0003
1.0530	0.0005
1.0535	0.0007
1.0540	0.0010
1.0545	0.0014
1.0550	0.0022
1.0555	0.0033
1.0560	0.0049
1.0565	0.0081
1.0570	0.0157
1.0575	0.0278
1.0580	0.0472
1.0585	0.0969
1.0590	0.1636
1.0595	0.2495
1.0600	0.3507
1.0605	0.4687
1.0610	0.5369
1.0615	0.5908
1.0620	0.6289
1.0625	0.6408
1.0630	0.6453
1.0635	0.6502
1.0640	0.6606
1.0645	0.6730
1.0650	0.6821
1.0655	0.6848
1.0660	0.6766
1.0665	0.6566
1.0670	0.6210
1.0675	0.5748
1.0680	0.5306
1.0685	0.4679
1.0690	0.3874
1.0695	0.3237
1.0700	0.2665
1.0705	0.1956
1.0710	0.1378
1.0715	0.0974
1.0720	0.0639
1.0725	0.0403
1.0730	0.0264
1.0735	0.0169
1.0740	0.0103
1.0745	0.0067
1.0750	0.0047
1.0755	0.0032
1.0760	0.0019
1.0765	0.0014
1.0770	0.0010
1.0775	0.0007
1.0780	0.0005
1.0785	0.0004
1.0790	0.0002
1.0795	0.0002
1.0800	0.0001
