1.2670	0.0000
1.2675	0.0003
1.2680	0.0003
1.2685	0.0004
1.2690	0.0007
1.2695	0.0010
1.2700	0.0012
1.2705	0.0017
1.2710	0.0022
1.2715	0.0036
1.2720	0.0047
1.2725	0.0079
1.2730	0.0111
1.2735	0.0192
1.2740	0.0279
1.2745	0.0520
1.2750	0.0774
1.2755	0.1421
1.2760	0.2078
1.2765	0.3409
1.2770	0.4563
1.2775	0.6322
1.2780	0.7306
1.2785	0.8137
1.2790	0.8370
1.2795	0.8456
1.2800	0.8459
1.2805	0.8460
1.2810	0.8470
1.2815	0.8490
1.2820	0.8504
1.2825	0.8518
1.2830	0.8529
1.2835	0.8543
1.2840	0.8554
1.2845	0.8572
1.2850	0.8578
1.2855	0.8562
1.2860	0.8525
1.2865	0.8358
1.2870	0.8139
1.2875	0.7481
1.2880	0.6802
1.2885	0.5383
1.2890	0.4264
1.2895	0.2742
1.2900	0.1929
1.2905	0.1104
1.2910	0.0745
1.2915	0.0425
1.2920	0.0293
1.2925	0.0174
1.2930	0.0126
1.2935	0.0078
1.2940	0.0060
1.2945	0.0037
1.2950	0.0028
1.2955	0.0017
1.2960	0.0014
1.2965	0.0012
1.2970	0.0009
1.2975	0.0007
1.2980	0.0006
1.2985	0.0004
1.2990	0.0002
1.2995	0.0002
