1.0820	0.0000
1.0825	0.0004
1.0830	0.0003
1.0835	0.0005
1.0840	0.0007
1.0845	0.0009
1.0850	0.0014
1.0855	0.0020
1.0860	0.0028
1.0865	0.0044
1.0870	0.0067
1.0875	0.0108
1.0880	0.0175
1.0885	0.0294
1.0890	0.0503
1.0895	0.0863
1.0900	0.1457
1.0905	0.2369
1.0910	0.3554
1.0915	0.4851
1.0920	0.5915
1.0925	0.6542
1.0930	0.6834
1.0935	0.6941
1.0940	0.6980
1.0945	0.7001
1.0950	0.7009
1.0955	0.7004
1.0960	0.6982
1.0965	0.6949
1.0970	0.6909
1.0975	0.6880
1.0980	0.6873
1.0985	0.6871
1.0990	0.6799
1.0995	0.6471
1.1000	0.5660
1.1005	0.4365
1.1010	0.2881
1.1015	0.1696
1.1020	0.0964
1.1025	0.0544
1.1030	0.0318
1.1035	0.0193
1.1040	0.0122
1.1045	0.0078
1.1050	0.0053
1.1055	0.0037
1.1060	0.0025
1.1065	0.0018
1.1070	0.0013
1.1075	0.0010
1.1080	0.0007
1.1085	0.0006
1.1090	0.0004
1.1095	0.0003
1.1100	0.0002
