1.6145	0.0002
1.6150	0.0003
1.6155	0.0004
1.6160	0.0003
1.6165	0.0005
1.6170	0.0005
1.6175	0.0005
1.6180	0.0006
1.6185	0.0005
1.6190	0.0006
1.6195	0.0007
1.6200	0.0008
1.6205	0.0008
1.6210	0.0011
1.6215	0.0011
1.6220	0.0014
1.6225	0.0016
1.6230	0.0019
1.6235	0.0022
1.6240	0.0024
1.6245	0.0029
1.6250	0.0035
1.6255	0.0041
1.6260	0.0049
1.6265	0.0058
1.6270	0.0071
1.6275	0.0084
1.6280	0.0104
1.6285	0.0128
1.6290	0.0156
1.6295	0.0196
1.6300	0.0245
1.6305	0.0312
1.6310	0.0403
1.6315	0.0525
1.6320	0.0674
1.6325	0.0880
1.6330	0.1150
1.6335	0.1514
1.6340	0.1989
1.6345	0.2620
1.6350	0.3350
1.6355	0.4199
1.6360	0.5172
1.6365	0.6183
1.6370	0.7129
1.6375	0.7943
1.6380	0.8472
1.6385	0.8739
1.6390	0.8834
1.6395	0.8798
1.6400	0.8728
1.6405	0.8636
1.6410	0.8571
1.6415	0.8546
1.6420	0.8547
1.6425	0.8588
1.6430	0.8646
1.6435	0.8723
1.6440	0.8819
1.6445	0.8892
1.6450	0.8961
1.6455	0.9029
1.6460	0.9065
1.6465	0.9096
1.6470	0.9108
1.6475	0.9100
1.6480	0.9084
1.6485	0.9041
1.6490	0.8967
1.6495	0.8854
1.6500	0.8655
1.6505	0.8363
1.6510	0.7977
1.6515	0.7447
1.6520	0.6773
1.6525	0.6011
1.6530	0.5152
1.6535	0.4263
1.6540	0.3482
1.6545	0.2807
1.6550	0.2213
1.6555	0.1733
1.6560	0.1358
1.6565	0.1048
1.6570	0.0818
1.6575	0.0647
1.6580	0.0513
1.6585	0.0405
1.6590	0.0324
1.6595	0.0259
1.6600	0.0207
1.6605	0.0171
1.6610	0.0140
1.6615	0.0116
1.6620	0.0096
1.6625	0.0080
1.6630	0.0066
1.6635	0.0054
1.6640	0.0046
1.6645	0.0038
1.6650	0.0032
1.6655	0.0028
1.6660	0.0023
1.6665	0.0019
1.6670	0.0017
1.6675	0.0014
1.6680	0.0012
1.6685	0.0011
1.6690	0.0009
1.6695	0.0008
1.6700	0.0007
1.6705	0.0006
1.6710	0.0005
1.6715	0.0005
1.6720	0.0004
